ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35212247,B,Lepidoziaceae,,Telaranea,,"bicruris",,"","(Stephani) M. Howe",Accepted,,M,TRO,35212247,,"Bull. Torrey Bot. Club","29: 287","287","1902"
tro-35212248,B,Lepidoziaceae,,Telaranea,,"bisetula",,"","(Stephani) E.O. Campb.",Accepted,,M,TRO,35212248,,"J. Roy. Soc. New Zealand","1: 26","26","1971"
tro-35208256,B,Lepidoziaceae,,Telaranea,,"blepharostoma",,"","(Stephani) Fulford",Accepted,,M,TRO,35208256,,"Brittonia","15: 73","73","1963"
tro-35215682,B,Lepidoziaceae,,Telaranea,,"breviseta",,"","(Herzog) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215682,,"Fieldiana, Bot., n.s.","44: 131","131","2004"
tro-35208266,B,Lepidoziaceae,,Telaranea,,"capilligera",,"","(Schwägr.) R.M. Schust.",Accepted,,M,TRO,35208266,,"J. Hattori Bot. Lab.","26: 256","256","1963"
tro-35212249,B,Lepidoziaceae,,Telaranea,,"centipes",,"","(Taylor ex Gottsche, Lindenb. & Nees) R.M. Schust.",Accepted,,M,TRO,35212249,,"J. Hattori Bot. Lab.","26: 256","256","1963"
tro-35212252,B,Lepidoziaceae,,Telaranea,,"chaetocarpa",,"","(Pearson) Grolle",Accepted,,M,TRO,35212252,,"J. Hattori Bot. Lab.","29: 282","282","1966"
tro-35212058,B,Lepidoziaceae,,Telaranea,,"chaetophylla",,"","(Spruce) Schiffner",Accepted,,M,TRO,35212058,,"Hepat. (Engl.-Prantl)","103","103","1893"
tro-35204623,B,Lepidoziaceae,,Telaranea,,"clatritexta",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35204623,,"Novon","9: 339","339","1999"
tro-35215683,B,Lepidoziaceae,,Telaranea,,"coactilis",,"","(Spruce) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215683,,"Fieldiana, Bot., n.s.","44: 140","140","2004"
tro-35192204,B,Lepidoziaceae,,Telaranea,,"complanata",,"","(Herzog) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35192204,,"Phytologia","79: 251","251","1995"
tro-35212277,B,Lepidoziaceae,,Telaranea,,"corticola",,"","(Stephani) E.A. Hodgs.",Accepted,,M,TRO,35212277,,"Rec. Domin. Mus.","4: 107","107","1962"
tro-35215685,B,Lepidoziaceae,,Telaranea,,"cuneifolia",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215685,,"Fieldiana, Bot., n.s.","44: 145","145","2004"
tro-35215686,B,Lepidoziaceae,,Telaranea,,"diacantha",,"","(Mont.) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215686,,"Fieldiana, Bot., n.s.","44: 145","145","2004"
tro-35212278,B,Lepidoziaceae,,Telaranea,,"dispar",,"","(Mont. ex Hook. f. & Taylor) E.A. Hodgs.",Accepted,,M,TRO,35212278,,"Rec. Domin. Mus.","4: 107","107","1962"
tro-35202026,B,Lepidoziaceae,,Telaranea,,"disticha",,"","(Stephani) Solari",Accepted,,M,TRO,35202026,,"Bol. Soc. Argent. Bot.","25: 145","145","1987"
tro-35192206,B,Lepidoziaceae,,Telaranea,,"elegans",,"","(Colenso) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35192206,,"Phytologia","79: 251","251","1995"
tro-35204625,B,Lepidoziaceae,,Telaranea,,"fernandeziensis",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35204625,,"Novon","9: 341","341","1999"
tro-35203466,B,Lepidoziaceae,,Telaranea,,"fissifolia",,"","(Stephani) Hürl.",Accepted,,M,TRO,35203466,,"Bauhinia","8: 105","105","1985"
tro-35215671,B,Lepidoziaceae,,Telaranea,,"fragilifolia",,"","(R.M. Schust.) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215671,,"Fieldiana, Bot., n.s.","44: 90","90","2004"
tro-35211856,B,Lepidoziaceae,,Telaranea,,"fusifera",,"","(Spruce) Schiffner",Accepted,,M,TRO,35211856,,"Oesterr. Akad. Wiss., Math.-Naturwiss. Kl., Denkschr.","111: 78","78","1964"
tro-35212280,B,Lepidoziaceae,,Telaranea,,"gibbsiana",,"","(Stephani) E.A. Hodgs.",Accepted,,M,TRO,35212280,,"Rec. Domin. Mus.","4: 106","106","1962"
tro-35212281,B,Lepidoziaceae,,Telaranea,,"gottscheana",,"","(Lindenb.) E.A. Hodgs.",Accepted,,M,TRO,35212281,,"Rec. Domin. Mus.","4: 106","106","1962"
tro-35203274,B,Lepidoziaceae,,Telaranea,,"grossiseta",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203274,,"Fieldiana, Bot., n.s.","14: 3","3","1983"
tro-35211854,B,Lepidoziaceae,,Telaranea,,"herzogii",,"","(E.A. Hodgs.) E.A. Hodgs.",Accepted,,M,TRO,35211854,,"Rec. Domin. Mus.","4: 106","106","1962"
tro-35215690,B,Lepidoziaceae,,Telaranea,,"heterotexta",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215690,,"Fieldiana, Bot., n.s.","44: 160","160","2004"
tro-35217986,B,Lepidoziaceae,,Telaranea,,"indica",,"","(S.C. Srivast. & P.K. Verma) A.E.D. Daniels & P. Daniel",Accepted,,M,TRO,35217986,,"Bull. Bot. Surv. India","49: 231","231","2007"
tro-35212276,B,Lepidoziaceae,,Telaranea,,"kogiana",,"","(Stephani) Grolle",Accepted,,M,TRO,35212276,,"J. Hattori Bot. Lab.","29: 284","284","1966"
tro-35212282,B,Lepidoziaceae,,Telaranea,,"lawesii",,"","(Stephani) Grolle",Accepted,,M,TRO,35212282,,"J. Hattori Bot. Lab.","28: 53","53","1965"
tro-35215691,B,Lepidoziaceae,,Telaranea,,"leratii",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215691,,"Fieldiana, Bot., n.s.","44: 162","162","2004"
tro-35192209,B,Lepidoziaceae,,Telaranea,,"lindenbergii",,"","(Gottsche) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35192209,,"Phytologia","79: 252","252","1995"
tro-35215692,B,Lepidoziaceae,,Telaranea,,"longicaulis",,"","(Piippo) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215692,,"Fieldiana, Bot., n.s.","44: 163","163","2004"
tro-35215693,B,Lepidoziaceae,,Telaranea,,"longifolia",,"","(M. Howe) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215693,,"Fieldiana, Bot., n.s.","44: 163","163","2004"
tro-35212285,B,Lepidoziaceae,,Telaranea,,"longitudinalis",,"","(Herzog) R.M. Schust.",Accepted,,M,TRO,35212285,,"Hepat. Anthocerotae N. Amer.","2: 30","30","1969"
tro-35215694,B,Lepidoziaceae,,Telaranea,,"major",,"","(Herzog) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215694,,"Fieldiana, Bot., n.s.","44: 165","165","2004"
tro-35215695,B,Lepidoziaceae,,Telaranea,,"mamillosa",,"","(Schiffner) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215695,,"Fieldiana, Bot., n.s.","44: 166","166","2004"
tro-35212116,B,Lepidoziaceae,,Telaranea,,"martinii",,"","(E.A. Hodgs.) R.M. Schust.",Accepted,,M,TRO,35212116,,"J. Hattori Bot. Lab.","26: 256","256","1963"
tro-35212114,B,Lepidoziaceae,,Telaranea,,"meridiana",,"","(E.A. Hodgs.) E.A. Hodgs.",Accepted,,M,TRO,35212114,,"Rec. Domin. Mus.","4: 107","107","1962"
tro-35208268,B,Lepidoziaceae,,Telaranea,,"neesii",,"","(Lindenb.) Fulford",Accepted,,M,TRO,35208268,,"Brittonia","15: 80","80","1963"
tro-35185993,B,Lepidoziaceae,,Telaranea,,"nematodes",,"","(Austin) M. Howe",Accepted,,M,TRO,35185993,,"Bull. Torrey Bot. Club","29: 284","284","1902"
tro-35208259,B,Lepidoziaceae,,Telaranea,,"oligophylla",,"","(Lehm. & Lindenb.) J.J. Engel",Accepted,,M,TRO,35208259,,"Bryologist","79: 514","514","1976"
tro-35215699,B,Lepidoziaceae,,Telaranea,,"ophiria",,"","(Gottsche ex Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215699,,"Fieldiana, Bot., n.s.","44: 176","176","2004"
tro-35215669,B,Lepidoziaceae,,Telaranea,,"pallescens",,"","(Grolle) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215669,,"Fieldiana, Bot., n.s.","44: 87","87","2004"
tro-35192212,B,Lepidoziaceae,,Telaranea,,"paludicola",,"","(E.A. Hodgs.) E.A. Hodgs.",Accepted,,M,TRO,35192212,,"Trans. Roy. Soc. New Zealand","3: 69","69","1965"
tro-35215701,B,Lepidoziaceae,,Telaranea,,"papulosa",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215701,,"Fieldiana, Bot., n.s.","44: 177","177","2004"
tro-35215702,B,Lepidoziaceae,,Telaranea,,"parvifolia",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215702,,"Fieldiana, Bot., n.s.","44: 178","178","2004"
tro-35212267,B,Lepidoziaceae,,Telaranea,,"patentissima",,"","(Hook. f. & Taylor) E.A. Hodgs.",Accepted,,M,TRO,35212267,,"Rec. Domin. Mus.","4: 107","107","1962"
tro-35215703,B,Lepidoziaceae,,Telaranea,,"pecten",,"","(Spruce) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215703,,"Fieldiana, Bot., n.s.","44: 178","178","2004"
tro-35215705,B,Lepidoziaceae,,Telaranea,,"planifolia",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215705,,"Fieldiana, Bot., n.s.","44: 180","180","2004"
tro-35208260,B,Lepidoziaceae,,Telaranea,,"plumulosa",,"","(Lehm. & Lindenb.) Fulford",Accepted,,M,TRO,35208260,,"Brittonia","15: 77","77","1963"
tro-35212289,B,Lepidoziaceae,,Telaranea,,"praenitens",,"","(Lehm. & Lindenb.) E.A. Hodgs.",Accepted,,M,TRO,35212289,,"Rec. Domin. Mus.","4: 107","107","1962"
tro-35215706,B,Lepidoziaceae,,Telaranea,,"pruinosa",,"","(Herzog) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215706,,"Fieldiana, Bot., n.s.","44: 184","184","2004"
tro-35208262,B,Lepidoziaceae,,Telaranea,,"pseudozoopsis",,"","(Herzog) Fulford",Accepted,,M,TRO,35208262,,"Brittonia","15: 71","71","1963"
tro-35212290,B,Lepidoziaceae,,Telaranea,,"pulcherrima",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212290,,"J. Hattori Bot. Lab.","26: 256","256","1963"
tro-35215667,B,Lepidoziaceae,,Telaranea,,"pulcherrima",var.,"mooreana","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,L,TRO,35215667,,"Fieldiana, Bot., n.s.","44: 79","79","2004"
tro-35204627,B,Lepidoziaceae,,Telaranea,,"quadricilia",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35204627,,"Novon","9: 344","344","1999"
tro-35215673,B,Lepidoziaceae,,Telaranea,,"quadriseta",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215673,,"Fieldiana, Bot., n.s.","44: 95","95","2004"
tro-35215661,B,Lepidoziaceae,,Telaranea,,"quadristipula",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215661,,"Fieldiana, Bot., n.s.","44: 20","20","2004"
tro-35215675,B,Lepidoziaceae,,Telaranea,,"quinquespina",,"","(J.J. Engel & G.L. Merr.) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215675,,"Fieldiana, Bot., n.s.","44: 109","109","2004"
tro-35212291,B,Lepidoziaceae,,Telaranea,,"radiata",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35212291,,"J. Hattori Bot. Lab.","26: 256","256","1963"
tro-35215707,B,Lepidoziaceae,,Telaranea,,"redacta",,"","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215707,,"Fieldiana, Bot., n.s.","44: 186","186","2004"
tro-35211660,B,Lepidoziaceae,,Telaranea,,"semperiana",,"","(Stephani) Del Ros.",Accepted,,M,TRO,35211660,,"Philipp. J. Sci.","100: 238","238","1973"
tro-35208264,B,Lepidoziaceae,,Telaranea,,"seriatitexta",,"","(Stephani) J.J. Engel",Accepted,,M,TRO,35208264,,"Bryologist","79: 514","514","1976"
tro-35215709,B,Lepidoziaceae,,Telaranea,,"tenuifolia",,"","(R.M. Schust.) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215709,,"Fieldiana, Bot., n.s.","44: 193","193","2004"
tro-35212294,B,Lepidoziaceae,,Telaranea,,"tetradactyla",,"","(Hook. f. & Taylor) E.A. Hodgs.",Accepted,,M,TRO,35212294,,"Rec. Domin. Mus.","4: 106","106","1962"
tro-35192218,B,Lepidoziaceae,,Telaranea,,"tetrapila",,"","(Hook. f. & Taylor) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35192218,,"Phytologia","79: 253","253","1995"
tro-35192222,B,Lepidoziaceae,,Telaranea,,"tetrapila",var.,"cancellata","(Colenso) J.J. Engel & G.L. Merr.",Accepted,,L,TRO,35192222,,"Phytologia","79: 253","253","1995"
tro-35192220,B,Lepidoziaceae,,Telaranea,,"tetrapila",var.,"roseana","(Stephani) J.J. Engel & G.L. Merr.",Accepted,,L,TRO,35192220,,"Phytologia","79: 253","253","1995"
tro-35212293,B,Lepidoziaceae,,Telaranea,,"trichocoleoides",,"","(Herzog) R.M. Schust.",Accepted,,M,TRO,35212293,,"J. Hattori Bot. Lab.","26: 256","256","1963"
tro-35192224,B,Lepidoziaceae,,Telaranea,,"tridactylis",,"","(Lehm. & Lindenb.) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35192224,,"Phytologia","79: 253","253","1995"
tro-35207835,B,Lepidoziaceae,,Telaranea,,"trifida",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35207835,,"Hepat. Anthocerotae N. Amer.","1: 105","105","1966"
tro-35215670,B,Lepidoziaceae,,Telaranea,,"trilobata",,"","(R.M. Schust.) J.J. Engel & G.L. Merr.",Accepted,,M,TRO,35215670,,"Fieldiana, Bot., n.s.","44: 89","89","2004"
tro-35212254,B,Lepidoziaceae,,Telaranea,,"trisetosa",,"","(Stephani) Grolle",Accepted,,M,TRO,35212254,,"J. Hattori Bot. Lab.","29: 280","280","1966"
tro-35201993,B,Lepidoziaceae,,Telaranea,,"wallichiana",,"","(Gottsche) R.M. Schust.",Accepted,,M,TRO,35201993,,"Phytologia","45: 419","419","1980"
tro-35204688,B,Lepidoziaceae,,Zoopsidella,,"antillana",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35204688,,"Bol. Soc. Venez. Ci. Nat.","22: 254","124","1999"
tro-35204213,B,Lepidoziaceae,,Zoopsidella,,"caledonica",,"","(Stephani) R.M. Schust.",Accepted,,M,TRO,35204213,,"Taxon","18: 57","57","1969"
tro-35204223,B,Lepidoziaceae,,Zoopsidella,,"cynosurandra",,"","(Spruce ex Stephani) R.M. Schust.",Accepted,,M,TRO,35204223,,"Nova Hedwigia","10: 24","24","1965"
tro-35204215,B,Lepidoziaceae,,Zoopsidella,,"integrifolia",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35204215,,"Bull. Natl. Sci. Mus.","12: 666","666","1969"
tro-35204224,B,Lepidoziaceae,,Zoopsidella,,"macella",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35204224,,"Bull. Natl. Sci. Mus.","12: 666","666","1969"
tro-35204225,B,Lepidoziaceae,,Zoopsidella,,"serra",,"","(Spruce) R.M. Schust.",Accepted,,M,TRO,35204225,,"Bull. Natl. Sci. Mus.","12: 666","666","1969"
tro-35211924,B,Lepidoziaceae,,Zoopsis,,"ceratophylla",,"","(Spruce) Hamlin",Accepted,,M,TRO,35211924,,"Rec. Domin. Mus.","7: 311","311","1972"
tro-35211927,B,Lepidoziaceae,,Zoopsis,,"leitgebiana",,"","(Carrington & Pearson) Bastow",Accepted,,M,TRO,35211927,,"Pap. & Proc. Roy. Soc. Tasmania","1887: 269","269","1888"
tro-35211937,B,Lepidoziaceae,,Zoopsis,,"monodactyla",,"","(Spruce) Stephani",Accepted,,M,TRO,35211937,,"Bull. Herb. Boissier, sér. 2,","8: 268","268","1908"
