﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2373174,A,Cucurbitaceae,,Melo,×,"ambiguus",,"","Pangalo",Unresolved,,L,WCSP (in review),512092,293156-1,"Bot. Zhurn. S.S.S.R.","35: 577","","1950"
kew-2373176,A,Cucurbitaceae,,Melo,,"cantalupa",,"","Pangalo",Unresolved,,L,WCSP (in review),512094,293158-1,"Bot. Zhurn. S.S.S.R.","35: 576","","1950"
kew-2373096,A,Cucurbitaceae,,Melothria,,"abyssinica",,"","Naudin",Unresolved,,L,WCSP (in review),512014,,"Bull. Soc. Tosc. Ortic.","18: 13","","1893"
kew-2373091,A,Cucurbitaceae,,Melothria,,"affinis",,"","King",Unresolved,,L,WCSP (in review),512009,293176-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","67: 38","","1898"
kew-2373071,A,Cucurbitaceae,,Melothria,,"angulata",,"","Chakrav.",Unresolved,,L,WCSP (in review),511989,293182-1,"J. Bombay Nat. Hist. Soc.","50: 899","","1952"
kew-2373066,A,Cucurbitaceae,,Melothria,,"antunesii",,"","Harms & Gilg",Unresolved,,L,WCSP (in review),511984,293185-1,"Bot. Jahrb. Syst.","34: 359","","1904"
kew-2373075,A,Cucurbitaceae,,Melothria,,"argentea",,"","Domin",Unresolved,,L,WCSP (in review),511993,293186-1,"Biblioth. Bot.","89: 635","","1929"
kew-2373079,A,Cucurbitaceae,,Melothria,,"baueriana",,"","F.Muell.",Unresolved,,L,WCSP (in review),511997,293190-1,"Fragm.","6: 188","","1868"
kew-2373117,A,Cucurbitaceae,,Melothria,,"breyeri",,"","Burtt Davy",Unresolved,,L,WCSP (in review),512035,293195-1,"Man. Pl. Transvaal","1: 46","","1926"
kew-2373120,A,Cucurbitaceae,,Melothria,,"carnosula",,"","Cogn.",Unresolved,,L,WCSP (in review),512038,293198-1,"Repert. Spec. Nov. Regni Veg.","5: 258","","1908"
kew-2373115,A,Cucurbitaceae,,Melothria,,"ciprianii",,"","Pic.Serm.",Unresolved,,L,WCSP (in review),512033,293202-1,"Miss. Stud. Lago Tana","1: 259","","1951"
kew-2373125,A,Cucurbitaceae,,Melothria,,"cissybium",,"","M.Jacobs",Unresolved,,L,WCSP (in review),512043,293203-1,"Blumea","7: 617","","1954"
kew-2373127,A,Cucurbitaceae,,Melothria,,"cogniauxiana",,"","De Wild.",Unresolved,,L,WCSP (in review),512045,293205-1,"Pl. Bequaert.","1: 556","","1922"
tro-9201104,A,Cucurbitaceae,,Melothria,,"crassifolia",,"","Small",Accepted,,M,TRO,9201104,157055-2,"Bull. Torrey Bot. Club","25(9): 483","483","1898"
kew-2373100,A,Cucurbitaceae,,Melothria,,"cucumerina",,"","Naudin",Unresolved,,L,WCSP (in review),512018,293211-1,"Ann. Sci. Nat., Bot.","V, 6: 10","","1866"
kew-2373101,A,Cucurbitaceae,,Melothria,,"cucumis",,"","Vell.",Accepted,,M,WCSP (in review),512019,293212-1,"Fl. Flumin.","29","","1829"
kew-2373102,A,Cucurbitaceae,,Melothria,,"cunninghamii",,"","F.Muell. ex Benth.",Unresolved,,L,WCSP (in review),512020,293213-1,"Fl. Austral.","3: 320","","1867"
kew-2373099,A,Cucurbitaceae,,Melothria,,"domingensis",,"","Cogn.",Unresolved,,L,WCSP (in review),512017,157057-2,"Symb. Antill.","1: 451","","1899"
tro-9200613,A,Cucurbitaceae,,Melothria,,"dulcis",,"","Wunderlin",Accepted,,M,TRO,9200613,157061-2,"Phytologia","38(3): 220–221","220","1978"
kew-2373110,A,Cucurbitaceae,,Melothria,,"edulis",,"","Raf.",Unresolved,,L,WCSP (in review),512028,293221-1,"New Fl.","4: 15","","1838"
kew-2373310,A,Cucurbitaceae,,Melothria,,"fernandensis",,"","Hutch. & Dalziel",Unresolved,,L,WCSP (in review),512227,293226-1,"Bull. Misc. Inform. Kew","1928: 215","","1928"
kew-2373282,A,Cucurbitaceae,,Melothria,,"floribunda",,"","Cogn.",Unresolved,,L,WCSP (in review),512199,,"Pflanzenr.","IV, 275 I: 114","","1916"
kew-2373278,A,Cucurbitaceae,,Melothria,,"friesiana",,"","Harms",Unresolved,,L,WCSP (in review),512195,293235-1,"Notizbl. Bot. Gart. Berlin-Dahlem","8: 478","","1923"
kew-2373288,A,Cucurbitaceae,,Melothria,,"gilgiana",,"","Cogn.",Unresolved,,L,WCSP (in review),512205,293236-1,"Repert. Spec. Nov. Regni Veg.","12: 503","","1913"
kew-2373290,A,Cucurbitaceae,,Melothria,,"gourmaensis",,"","A.Chev.",Unresolved,,L,WCSP (in review),512207,293238-1,"Explor. Bot. Afrique Occ. Franç.","1: 296","","1920"
kew-2373291,A,Cucurbitaceae,,Melothria,,"gracilipes",,"","Merr.",Unresolved,,L,WCSP (in review),512208,293239-1,"Pap. Michigan Acad. Sci.","19: 199","","1934"
kew-2373277,A,Cucurbitaceae,,Melothria,,"hirsuta",,"","Cogn.",Unresolved,,L,WCSP (in review),512194,293248-1,"Fl. Bras.","6(4): 28","","1878"
kew-2373270,A,Cucurbitaceae,,Melothria,,"hispidula",,"","Burtt Davy",Unresolved,,L,WCSP (in review),512187,293249-1,"Man. Pl. Transvaal","1: 46","","1926"
kew-2373314,A,Cucurbitaceae,,Melothria,,"ledermannii",,"","Cogn.",Unresolved,,L,WCSP (in review),512231,,"Pflanzenr.","IV, 275 I: 105","","1916"
kew-2373318,A,Cucurbitaceae,,Melothria,,"lobata",,"","Merr.",Unresolved,,L,WCSP (in review),512235,293261-1,"Philipp. J. Sci., C","7: 104","","1912"
kew-2373327,A,Cucurbitaceae,,Melothria,,"longipedunculata",,"","Cogn.",Unresolved,,L,WCSP (in review),512244,293262-1,"Monogr. Phan.","3: 612","","1881"
tro-9201631,A,Cucurbitaceae,,Melothria,,"longituba",,"","C. Jeffrey",Accepted,,M,TRO,9201631,289806-2,"Kew Bull.","33(2): 349","349","1978"
kew-2373312,A,Cucurbitaceae,,Melothria,,"louisii",,"","Robyns",Unresolved,,L,WCSP (in review),512229,293264-1,"Bull. Jard. Bot. État","17: 96","","1943"
kew-2373302,A,Cucurbitaceae,,Melothria,,"membranifolia",,"","Cogn. ex Schinz",Unresolved,,L,WCSP (in review),512219,293272-1,"Bull. Herb. Boissier","3: 420","","1895"
kew-2373319,A,Cucurbitaceae,,Melothria,,"micrantha",,"","F.Muell. ex Cogn.",Unresolved,,L,WCSP (in review),512236,293273-1,"Monogr. Phan.","3: 603","","1881"
tro-9200478,A,Cucurbitaceae,,Melothria,,"microcarpa",,"","Shuttlew. ex Small",Accepted,,M,TRO,9200478,157069-2,"Man. S.E. Fl.","1284","1284","1933"
kew-2373299,A,Cucurbitaceae,,Melothria,,"microsperma",,"","Cogn.",Unresolved,,L,WCSP (in review),512216,293276-1,"Monogr. Phan.","3: 611","","1881"
kew-2373300,A,Cucurbitaceae,,Melothria,,"mildbraedii",,"","Gilg & Cogn.",Unresolved,,L,WCSP (in review),512217,,"Pflanzenr.","IV, 275 I: 124","","1916"
kew-2373311,A,Cucurbitaceae,,Melothria,,"monoica",,"","Schrad. ex Steud.",Unresolved,,L,WCSP (in review),512228,293279-1,"Nomencl. Bot.","ed. 2, 2: 123","","1841"
kew-2373305,A,Cucurbitaceae,,Melothria,,"muelleri",,"","Benth.",Unresolved,,L,WCSP (in review),512222,293282-1,"Fl. Austral.","3: 320","","1867"
tro-9200479,A,Cucurbitaceae,,Melothria,,"nashii",,"","Small",Accepted,,M,TRO,9200479,157070-2,"Bull. Torrey Bot. Club","25(9): 483","483","1898"
kew-2373307,A,Cucurbitaceae,,Melothria,,"natalensis",,"","Cogn.",Unresolved,,L,WCSP (in review),512224,,"Pflanzenr.","IV, 275 I: 96","","1916"
kew-2373308,A,Cucurbitaceae,,Melothria,,"nigra",,"","Raf.",Unresolved,,L,WCSP (in review),512225,293285-1,"Ann. Nat.","1: 15","","1820"
kew-2373309,A,Cucurbitaceae,,Melothria,,"obtusiloba",,"","Spruce ex Cogn.",Unresolved,,L,WCSP (in review),512226,293287-1,"Monogr. Phan.","3: 585","","1881"
kew-2373269,A,Cucurbitaceae,,Melothria,,"ovata",,"","Cogn.",Unresolved,,L,WCSP (in review),512186,,"Pflanzenr.","IV, 275 I: 114","","1916"
kew-2373217,A,Cucurbitaceae,,Melothria,,"pendula",,"","L.",Accepted,,M,WCSP (in review),512134,293293-1,"Sp. Pl.","35","","1753"
tro-9201484,A,Cucurbitaceae,,Melothria,,"pendula",var.,"chlorocarpa","(Engelm. ex S. Watson) Cogn.",Accepted,,L,TRO,9201484,,"Monogr. Phan.","3: 587","587","1881"
tro-9200518,A,Cucurbitaceae,,Melothria,,"perpusilla",,"","(Blume) Cogn.",Accepted,,M,TRO,9200518,293298-1,"Monogr. Phan.","3: 607","607","1881"
kew-2373223,A,Cucurbitaceae,,Melothria,,"pervaga",,"","Griseb.",Unresolved,,L,WCSP (in review),512140,293299-1,"Fl. Brit. W. I.","289","","1860"
kew-2373225,A,Cucurbitaceae,,Melothria,,"pringlei",,"","(S.Watson) Mart.Crov.",Accepted,,M,WCSP (in review),512142,157074-2,"Notul. Syst. (Paris)","15: 46","","1955"
kew-2373227,A,Cucurbitaceae,,Melothria,,"pulchra",,"","Buscal. & Muschl.",Unresolved,,L,WCSP (in review),512144,293303-1,"Bot. Jahrb. Syst.","49: 497","","1913"
kew-2373220,A,Cucurbitaceae,,Melothria,,"punctatissima",,"","Cogn.",Unresolved,,L,WCSP (in review),512137,293306-1,"Fl. Bras.","6(4): 29","","1878"
kew-2373201,A,Cucurbitaceae,,Melothria,,"rauwenhoffii",,"","Cogn.",Unresolved,,L,WCSP (in review),512118,293310-1,"Monogr. Phan.","3: 597","","1881"
kew-2373202,A,Cucurbitaceae,,Melothria,,"rechingeri",,"","Cogn.",Unresolved,,L,WCSP (in review),512119,293311-1,"Repert. Spec. Nov. Regni Veg.","5: 257","","1908"
kew-2373212,A,Cucurbitaceae,,Melothria,,"regelii",,"","Naudin",Unresolved,,L,WCSP (in review),512129,293312-1,"Ann. Sci. Nat., Bot.","V, 5: 35","","1866"
kew-2373204,A,Cucurbitaceae,,Melothria,,"repanda",,"","Raf.",Unresolved,,L,WCSP (in review),512121,293313-1,"New Fl.","4: 14","","1838"
kew-2373206,A,Cucurbitaceae,,Melothria,,"rostrata",,"","Cogn.",Unresolved,,L,WCSP (in review),512123,,"Pflanzenr.","IV, 275 I: 119","","1916"
kew-2373236,A,Cucurbitaceae,,Melothria,,"scabra",,"","Naudin",Accepted,,M,WCSP (in review),512153,293320-1,"Ann. Sci. Nat., Bot.","V, 6: 10","","1866"
tro-9201340,A,Cucurbitaceae,,Melothria,,"schulziana",,"","M. Crovetto",Accepted,,M,TRO,9201340,,"Darwiniana","8: 511, f. 5","511","1949"
kew-2373247,A,Cucurbitaceae,,Melothria,,"scrobiculata",,"","Cogn.",Unresolved,,L,WCSP (in review),512164,293323-1,"Monogr. Phan.","3: 605","","1881"
tro-9201632,A,Cucurbitaceae,,Melothria,,"simplicifolia",,"","Cogn.",Unresolved,,L,TRO,9201632,,"","","",""
kew-2373248,A,Cucurbitaceae,,Melothria,,"stolzii",,"","Cogn.",Unresolved,,L,WCSP (in review),512165,,"Pflanzenr.","IV, 275 I: 119","","1916"
kew-2372875,A,Cucurbitaceae,,Melothria,,"subpellucida",,"","Cogn.",Unresolved,,L,WCSP (in review),511793,293325-1,"Bull. Acad. Roy. Sci. Belgique","III, 14: 356","","1887"
kew-2372878,A,Cucurbitaceae,,Melothria,,"tomentosa",,"","Cogn.",Unresolved,,L,WCSP (in review),511796,293328-1,"Monogr. Phan.","3: 614","","1881"
kew-2372889,A,Cucurbitaceae,,Melothria,,"triangularis",,"","Benth.",Unresolved,,L,WCSP (in review),511807,293330-1,"Niger Fl.","367","","1849"
kew-2377313,A,Cucurbitaceae,,Melothria,,"trifoliata",,"","(Cogn.) Mart.Crov.",Unresolved,,L,WCSP (in review),516207,157077-2,"Notul. Syst. (Paris)","15: 46","","1954"
kew-2372883,A,Cucurbitaceae,,Melothria,,"trifoliolata",,"","(Cogn.) Mart.Crov.",Unresolved,,L,WCSP (in review),511801,293333-1,"Notul. Syst. (Paris)","15: 46","","1955"
kew-2372884,A,Cucurbitaceae,,Melothria,,"trilobata",,"","Cogn.",Accepted,,M,WCSP (in review),511802,293334-1,"Fl. Bras.","6(4): 26","","1878"
tro-9200300,A,Cucurbitaceae,,Melothria,,"uliginosa",,"","Cogn.",Accepted,,M,TRO,9200300,,"","","",""
kew-2372887,A,Cucurbitaceae,,Melothria,,"velutina",,"","Cogn.",Unresolved,,L,WCSP (in review),511805,293337-1,"Monogr. Phan.","3: 613","","1881"
tro-9200302,A,Cucurbitaceae,,Melothria,,"warmingii",,"","Cogn.",Accepted,,M,TRO,9200302,293341-1,"Fl. Bras.","6(4): 27","27","1878"
kew-2372925,A,Cucurbitaceae,,Melothria,,"zehnerioides",,"","Haines",Unresolved,,L,WCSP (in review),511843,293342-1,"J. Proc. Asiat. Soc. Bengal","15: 315","","1919 publ. 1920"
kew-2372926,A,Cucurbitaceae,,Melothria,,"zeylanica",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),511844,293343-1,"Fl. Brit. India","2: 626","","1879"
kew-2372927,A,Cucurbitaceae,,Melothria,,"zeylanica",,"","K.D.Koenig ex Wight & Arn.",Unresolved,,L,WCSP (in review),511845,293344-1,"Prodr. Fl. Ind. Orient.","129","","1834"
kew-2372934,A,Cucurbitaceae,,Micrampelis,,"bigelowii",,"","Kuntze",Unresolved,,L,WCSP (in review),511852,293347-1,"Revis. Gen. Pl.","1: 257","","1891"
kew-2372935,A,Cucurbitaceae,,Micrampelis,,"cirrhopedunculata",,"","Rose",Unresolved,,L,WCSP (in review),511853,293348-1,"Contr. U. S. Natl. Herb.","1: 100","","1891"
tro-50291515,A,Cucurbitaceae,,Micrampelis,,"gilensis",,"","(Greene) Britton",Accepted,,M,TRO,50291515,159958-2,"Trans. New York Acad. Sci.","8(3–4): 67","67","1889"
kew-2372917,A,Cucurbitaceae,,Micrampelis,,"marah",,"","Greene",Unresolved,,L,WCSP (in review),511835,159965-2,"Pittonia","2: 129","","1890"
kew-2376941,A,Cucurbitaceae,,Micrampelis,,"muricata",,"","Greene",Unresolved,,L,WCSP (in review),515843,159968-2,"Pittonia","2: 129","","1890"
tro-50095751,A,Cucurbitaceae,,Microlagenaria,,"africana",,"","(C. Jeffrey) A.M. Lu & J.Q. Li",Accepted,,M,TRO,50095751,971303-1,"Acta Phytotax. Sin.","31(1): 53","53","1993"
tro-50103052,A,Cucurbitaceae,,Microsechium,,"gonzalo-palomae",,"","Lira",Accepted,,M,TRO,50103052,304761-2,"Anales Inst. Biol. Univ. Nac. Autón. México, Biol.","65(2): 74–80, f. 1–3, t. 1","74","1994"
tro-50158993,A,Cucurbitaceae,,Microsechium,,"palmatum",,"","(Ser.) Cogn.",Accepted,,M,TRO,50158993,293378-1,"Monogr. Phan.","3: 911–912","911","1881"
kew-2372811,A,Cucurbitaceae,,Momordica,,"aculeata",,"","Poir.",Unresolved,,L,WCSP (in review),511729,293383-1,"Encycl.","Suppl. 3: 723","","1814"
kew-2372812,A,Cucurbitaceae,,Momordica,,"acuminata",,"","Merr.",Unresolved,,L,WCSP (in review),511730,293384-1,"J. Malayan Branch. Roy. Asiat. Soc.","1: 45","","1923"
kew-2372813,A,Cucurbitaceae,,Momordica,,"acutangula",,"","Steud.",Unresolved,,L,WCSP (in review),511731,293385-1,"Nomencl. Bot.","1: 536","","1821"
kew-2372815,A,Cucurbitaceae,,Momordica,,"affinis",,"","De Wild.",Unresolved,,L,WCSP (in review),511733,293387-1,"Pl. Bequaert.","1: 561","","1922"
kew-2372808,A,Cucurbitaceae,,Momordica,,"amaniana",,"","Cogn.",Unresolved,,L,WCSP (in review),511726,,"Pflanzenr.","IV, 275 II: 18","","1924"
kew-2372817,A,Cucurbitaceae,,Momordica,,"angolensis",,"","R.Fern.",Accepted,,M,WCSP (in review),511735,,"Bol. Soc. Brot.","II, 33: 190","","1959"
kew-2372818,A,Cucurbitaceae,,Momordica,,"angulata",,"","Savi ex Steud.",Unresolved,,L,WCSP (in review),511736,293390-1,"Nomencl. Bot.","ed. 2, 2: 155","","1841"
kew-2372819,A,Cucurbitaceae,,Momordica,,"angustisepala",,"","Harms",Accepted,,M,WCSP (in review),511737,293391-1,"Bot. Jahrb. Syst.","58: 239","","1923"
tro-9201575,A,Cucurbitaceae,,Momordica,,"anigosantha",,"","Hook. f.",Accepted,,M,TRO,9201575,293392-1,"Fl. Trop. Afr.","2: 536","536","1871"
kew-2372821,A,Cucurbitaceae,,Momordica,,"anthelmintica",,"","Schumach. & Thonn.",Unresolved,,L,WCSP (in review),511739,293393-1,"Beskr. Guin. Pl.","423","","1827"
kew-2896680,A,Cucurbitaceae,,Momordica,,"argillicola",,"","Thulin",Unresolved,,L,WCSP (in review),1019508,77102794-1,"Kew Bull.","64: 487","","2009"
kew-2372814,A,Cucurbitaceae,,Momordica,,"auriculata",,"","Noronha",Unresolved,,L,WCSP (in review),511732,293395-1,"Verh. Batav. Genootsch. Kunsten","5(4): 20","","1790"
kew-2372858,A,Cucurbitaceae,,Momordica,,"balsamina",,"","L.",Accepted,,M,WCSP (in review),511776,293397-1,"Sp. Pl.","1009","","1753"
kew-2372860,A,Cucurbitaceae,,Momordica,,"bequaertii",,"","De Wild.",Unresolved,,L,WCSP (in review),511778,293399-1,"Pl. Bequaert.","1: 562","","1922"
tro-9200938,A,Cucurbitaceae,,Momordica,,"boivinii",,"","Baill.",Accepted,,M,TRO,9200938,60445080-2,"Hist. Pl.","8: 407, t. 289–291","407","1886"
kew-2372865,A,Cucurbitaceae,,Momordica,,"bricchettii",,"","Chiov.",Unresolved,,L,WCSP (in review),511783,293404-1,"Boll. Soc. Bot. Ital.","1917: 239","","1917"
kew-2372857,A,Cucurbitaceae,,Momordica,,"cabraei",,"","(Cogn.) C.Jeffrey",Accepted,,M,WCSP (in review),511775,293405-1,"Kew Bull.","15: 356","","1961 publ. 1962"
tro-9201583,A,Cucurbitaceae,,Momordica,,"calantha",,"","Gilg",Accepted,,M,TRO,9201583,293406-1,"Bot. Jahrb. Syst.","34: 351","351","1904"
kew-2372868,A,Cucurbitaceae,,Momordica,,"calcarata",,"","Colebr. ex Wall.",Unresolved,,L,WCSP (in review),511786,293407-1,"Numer. List","6740","","1832"
kew-2372869,A,Cucurbitaceae,,Momordica,,"camerounensis",,"","Keraudren",Unresolved,,L,WCSP (in review),511787,293408-1,"Adansonia","n.s., 7: 189","","1967"
tro-9200941,A,Cucurbitaceae,,Momordica,,"cardiospermoides",,"","Klotzsch",Accepted,,M,TRO,9200941,293409-1,"Naturw. Reise Mossambique","1: 150","150","1861"
kew-2372849,A,Cucurbitaceae,,Momordica,,"casea",,"","Buch.-Ham. ex Wall.",Unresolved,,L,WCSP (in review),511767,293411-1,"Numer. List","6740","","1832"
kew-2372864,A,Cucurbitaceae,,Momordica,,"charantia",,"","L.",Accepted,,M,WCSP (in review),511782,293413-1,"Sp. Pl.","1009","","1753"
kew-2372845,A,Cucurbitaceae,,Momordica,,"cirrhiflora",,"","Wight ex Steud.",Unresolved,,L,WCSP (in review),511763,293415-1,"Nomencl. Bot.","ed. 2, 2: 155","","1841"
kew-2372846,A,Cucurbitaceae,,Momordica,,"cissoides",,"","Planch. ex Benth.",Accepted,,M,WCSP (in review),511764,293416-1,"Niger Fl.","370","","1849"
kew-2372856,A,Cucurbitaceae,,Momordica,,"clarkeana",,"","King",Unresolved,,L,WCSP (in review),511774,293417-1,"J. Asiat. Soc. Bengal, Pt. 2, Nat. Hist.","67: 35","","1898"
kew-2372841,A,Cucurbitaceae,,Momordica,,"cochinchinensis",,"","(Lour.) Spreng.",Accepted,,M,WCSP (in review),511759,293419-1,"Syst. Veg.","3: 14","","1826"
kew-2372851,A,Cucurbitaceae,,Momordica,,"cogniauxiana",,"","De Wild.",Unresolved,,L,WCSP (in review),511769,293421-1,"Ann. Mus. Congo Belge, Bot.","IV, 1: 160","","1903"
kew-2372852,A,Cucurbitaceae,,Momordica,,"cordata",,"","Cogn.",Unresolved,,L,WCSP (in review),511770,293422-1,"Bot. Jahrb. Syst.","21: 208","","1895"
kew-2372955,A,Cucurbitaceae,,Momordica,,"coriacea",,"","Cogn.",Unresolved,,L,WCSP (in review),511873,293425-1,"Fl. Kais. Wilh. Land","82","","1889"
tro-50304249,A,Cucurbitaceae,,Momordica,,"corymbifera",,"","Hook. f.",Accepted,,M,TRO,50304249,,"","","",""
kew-2373018,A,Cucurbitaceae,,Momordica,,"cucullata",,"","Hook.f.",Unresolved,,L,WCSP (in review),511936,293429-1,"Fl. Trop. Afr.","2: 538","","1871"
tro-9200026,A,Cucurbitaceae,,Momordica,,"cymbalaria",,"","Hook. f.",Accepted,,M,TRO,9200026,,"Fl. Trop. Afr.","2: 540","540","1871"
kew-2373032,A,Cucurbitaceae,,Momordica,,"denticulata",,"","Miq.",Unresolved,,L,WCSP (in review),511950,293434-1,"Fl. Ned. Ind.","1(1): 1090","","1858"
kew-2373024,A,Cucurbitaceae,,Momordica,,"denudata",,"","C.B.Clarke",Unresolved,,L,WCSP (in review),511942,293435-1,"Fl. Brit. India","2: 618","","1879"
tro-9200027,A,Cucurbitaceae,,Momordica,,"dioica",,"","Roxb. ex Willd.",Accepted,,M,TRO,9200027,293438-1,"Sp. Pl.","4(1): 605","605","1805"
kew-2373028,A,Cucurbitaceae,,Momordica,,"diplotrimera",,"","Harms",Unresolved,,L,WCSP (in review),511946,293439-1,"Bot. Jahrb. Syst.","58: 238","","1923"
kew-2373029,A,Cucurbitaceae,,Momordica,,"dissecta",,"","Baker",Unresolved,,L,WCSP (in review),511947,293440-1,"Bull. Misc. Inform. Kew","1895: 315","","1896"
kew-2373025,A,Cucurbitaceae,,Momordica,,"echinocarpa",,"","Fenzl ex Hook.f.",Unresolved,,L,WCSP (in review),511943,293443-1,"Fl. Trop. Afr.","2: 531","","1871"
kew-2373006,A,Cucurbitaceae,,Momordica,,"enneaphylla",,"","Cogn.",Accepted,,M,WCSP (in review),511924,293448-1,"Bull. Acad. Roy. Sci. Belgique","III, 16: 238","","1888"
kew-2373009,A,Cucurbitaceae,,Momordica,,"foetida",,"","Schumach.",Accepted,,M,WCSP (in review),511927,293451-1,"Beskr. Guin. Pl.","426","","1827"
tro-9201574,A,Cucurbitaceae,,Momordica,,"friesiorum",,"","C. Jeffrey",Accepted,,M,TRO,9201574,293452-1,"Kew Bull.","15: 356","356","1962"
kew-2373011,A,Cucurbitaceae,,Momordica,,"gabonii",,"","Cogn.",Unresolved,,L,WCSP (in review),511929,293453-1,"Monogr. Phan.","3: 450","","1881"
kew-2373012,A,Cucurbitaceae,,Momordica,,"garipensis",,"","E.Mey.",Unresolved,,L,WCSP (in review),511930,293454-1,"Zwei Pflanzengeogr. Dokum.","202","","1843"
kew-2373013,A,Cucurbitaceae,,Momordica,,"garriepensis",,"","Arn.",Unresolved,,L,WCSP (in review),511931,293455-1,"J. Bot. (Hooker)","3: 277","","1841"
tro-9201046,A,Cucurbitaceae,,Momordica,,"gilgiana",,"","Cogn.",Accepted,,M,TRO,9201046,,"Bull. Jard. Bot. État Brux.","4: 221","221","1914"
tro-9201579,A,Cucurbitaceae,,Momordica,,"glabra",,"","A. Zimm.",Accepted,,M,TRO,9201579,293456-1,"Cucurbitac.","2: 182","182","1922"
kew-2373008,A,Cucurbitaceae,,Momordica,,"grandibracteata",,"","Gilg",Unresolved,,L,WCSP (in review),511926,293459-1,"Bot. Jahrb. Syst.","34: 349","","1904"
kew-2373050,A,Cucurbitaceae,,Momordica,,"guttata",,"","Planch. ex Benth.",Unresolved,,L,WCSP (in review),511968,293461-1,"Niger Fl.","371","","1849"
kew-2373051,A,Cucurbitaceae,,Momordica,,"hamiltoniana",,"","Wall.",Unresolved,,L,WCSP (in review),511969,293462-1,"Numer. List","6748","","1832"
kew-2373052,A,Cucurbitaceae,,Momordica,,"hamiltoniana",,"","Wall. ex G.Don",Unresolved,,L,WCSP (in review),511970,293463-1,"Gen. Hist.","3: 36","","1834"
tro-50254577,A,Cucurbitaceae,,Momordica,,"henriquesii",,"","Cogn.",Accepted,,M,TRO,50254577,293464-1,"Bol. Soc. Brot.","7: 228","228","1889"
kew-2373054,A,Cucurbitaceae,,Momordica,,"heterophylla",,"","Wight ex M.Roem.",Unresolved,,L,WCSP (in review),511972,293465-1,"Fam. Nat. Syn. Monogr.","2: 203","","1846"
kew-2373055,A,Cucurbitaceae,,Momordica,,"heterophylla",,"","Cogn. ex F.B.Forbes & Hemsl.",Unresolved,,L,WCSP (in review),511973,,"J. Linn. Soc., Bot.","23: 318","","1887"
kew-2373057,A,Cucurbitaceae,,Momordica,,"heyneana",,"","Wall. ex G.Don",Unresolved,,L,WCSP (in review),511975,293468-1,"Gen. Hist.","3: 36","","1834"
kew-2373065,A,Cucurbitaceae,,Momordica,,"heyneana",,"","Wall.",Unresolved,,L,WCSP (in review),511983,293467-1,"Numer. List","6744","","1832"
kew-2373059,A,Cucurbitaceae,,Momordica,,"huberi",,"","Tod.",Unresolved,,L,WCSP (in review),511977,293470-1,"Giorn. Reale Ist. Incoragg. Agric. Sicilia","III, 1: 165","","1863"
kew-2373061,A,Cucurbitaceae,,Momordica,,"humilis",,"","(Cogn.) C.Jeffrey",Accepted,,M,WCSP (in review),511979,293472-1,"Kew Bull.","15: 356","","1961 publ. 1962"
kew-2373058,A,Cucurbitaceae,,Momordica,,"jagorana",,"","K.Koch",Unresolved,,L,WCSP (in review),511976,293476-1,"Wochenschr. Vereines Beförd. Gartenbaues Königl. Preuss. Staaten","1(Nachtr.): 44","","1858"
kew-2373056,A,Cucurbitaceae,,Momordica,,"jeffreyana",,"","Keraudren",Accepted,,M,WCSP (in review),511974,293477-1,"Adansonia","n.s., 7: 187","","1967"
tro-9200948,A,Cucurbitaceae,,Momordica,,"kirkii",,"","C. Jeffrey",Accepted,,M,TRO,9200948,293478-1,"Kew Bull.","15: 357","357","1962"
kew-2373038,A,Cucurbitaceae,,Momordica,,"laurentii",,"","De Wild.",Unresolved,,L,WCSP (in review),511956,293482-1,"Ann. Mus. Congo Belge, Bot.","V, 3: 142","","1909"
tro-9201578,A,Cucurbitaceae,,Momordica,,"leiocarpa",,"","Gilg",Accepted,,M,TRO,9201578,293483-1,"Bot. Jahrb. Syst.","34: 351","351","1904"
tro-50200558,A,Cucurbitaceae,,Momordica,,"littorea",,"","Thulin",Accepted,,M,TRO,50200558,959519-1,"Nordic J. Bot.","11(4): 425","425","1991"
kew-2373043,A,Cucurbitaceae,,Momordica,,"macrantha",,"","Gilg",Unresolved,,L,WCSP (in review),511961,293486-1,"Bot. Jahrb. Syst.","34: 348","","1904"
kew-2373044,A,Cucurbitaceae,,Momordica,,"macropetala",,"","Mart.",Unresolved,,L,WCSP (in review),511962,293487-1,"London J. Bot.","5: 504","","1846"
kew-2372956,A,Cucurbitaceae,,Momordica,,"martinicensis",,"","Hook.",Unresolved,,L,WCSP (in review),511874,,"Wiener Ill. Gart.-Zeitung","13: 473","","1888"
kew-2372958,A,Cucurbitaceae,,Momordica,,"microphylla",,"","Chiov.",Unresolved,,L,WCSP (in review),511876,293496-1,"Miss. Biol. Borana, Racc. Bot., Angiosp.-Gymnosp.","239","","1939"
kew-2372959,A,Cucurbitaceae,,Momordica,,"missionis",,"","Wall.",Unresolved,,L,WCSP (in review),511877,293497-1,"Numer. List","6739","","1832"
