ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35152182,B,Bryaceae,,Bryum,,"purpurascens",var.,"serotinum","(Lindb.) C.E.O. Jensen",Accepted,,L,TRO,35152182,,"Förteckn. Skand. Växt., Moss. (ed. 2)","34","34","1937"
tro-35185796,B,Bryaceae,,Bryum,,"purpurascens",subsp.,"tessellatum","(H. Philib.) Podp.",Accepted,,L,TRO,35185796,,"Bryum Gen. Monogr. Prodr.","17: 221","221","1973"
tro-35185797,B,Bryaceae,,Bryum,,"purpurascens",subsp.,"treleasei","(H. Philib.) Podp.",Accepted,,L,TRO,35185797,,"Bryum Gen. Monogr. Prodr.","17: 221","221","1973"
tro-35152183,B,Bryaceae,,Bryum,,"purpurascens",var.,"tromsoeense","(G. Roth) C.E.O. Jensen",Accepted,,L,TRO,35152183,,"Förteckn. Skand. Växt., Moss. (ed. 2)","34","34","1937"
tro-35152198,B,Bryaceae,,Bryum,,"pycnodecurrens",,"","(Müll. Hal. & Kindb.) Müll. Hal.",Accepted,,M,TRO,35152198,,"Gen. Musc. Frond.","221","221","1900"
tro-35140373,B,Bryaceae,,Bryum,,"pycnophyllum",,"","(Dixon) Mohamed",Accepted,,M,TRO,35140373,,"J. Bryol.","10: 435","435","1979"
tro-35152216,B,Bryaceae,,Bryum,,"quitense",,"","(Schimp.) Paris",Accepted,,M,TRO,35152216,,"Index Bryol.","209","209","1894"
tro-35152225,B,Bryaceae,,Bryum,,"radiculosum",,"","Brid.",Accepted,,M,TRO,35152225,,"Muscol. Recent. Suppl.","3: 18","18","1817"
tro-35152247,B,Bryaceae,,Bryum,,"recurvulum",,"","Mitt.",Accepted,,M,TRO,35152247,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 74","74","1859"
tro-35168236,B,Bryaceae,,Bryum,,"recurvulum",var.,"flexicaule","(Müll. Hal.) Ochi",Accepted,,L,TRO,35168236,,"Advancing Frontiers Pl. Sci.","4: 118","118","1963"
tro-35140375,B,Bryaceae,,Bryum,,"reflexifolium",,"","(Ochi) Ochi",Accepted,,M,TRO,35140375,,"Bull. Univ. Mus. Univ. Tokyo","8: 261","261","1975"
tro-35152258,B,Bryaceae,,Bryum,,"renauldii",,"","Roll ex Renauld & Cardot",Accepted,,M,TRO,35152258,,"Bull. Soc. Roy. Bot. Belgique","38(1): 13","13","1900"
tro-35152263,B,Bryaceae,,Bryum,,"retusifolium",,"","Cardot & P. de la Varde",Accepted,,M,TRO,35152263,,"Rev. Bryol.","50: 20. f. 7","20","1923"
tro-35152278,B,Bryaceae,,Bryum,,"rhypariocaulon",,"","Müll. Hal.",Accepted,,M,TRO,35152278,,"Flora","69: 507","507","1886"
tro-35152283,B,Bryaceae,,Bryum,,"rigidum",,"","(Hornsch.) Müll. Hal.",Accepted,,M,TRO,35152283,,"Syn. Musc. Frond.","1: 263","263","1848"
tro-35152306,B,Bryaceae,,Bryum,,"roseolum",,"","Müll. Hal.",Accepted,,M,TRO,35152306,,"Linnaea","42: 287","287","1879"
tro-35152307,B,Bryaceae,,Bryum,,"roseum",,"","(Hedw.) Crome",Accepted,,M,TRO,35152307,,"Samml. Deut. Laubm.","47","47","1803"
tro-35152324,B,Bryaceae,,Bryum,,"rubens",,"","Mitt.",Accepted,,M,TRO,35152324,,"Hooker's J. Bot. Kew Gard. Misc.","8: 232","232","1856"
tro-35182799,B,Bryaceae,,Bryum,,"rubrobulbiferum",,"","Ochi",Accepted,,M,TRO,35182799,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","34: 49","49","1985"
tro-35100046,B,Bryaceae,,Bryum,,"rubromarginatum",,"","Ochi",Accepted,,M,TRO,35100046,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","31: 38","38","1982"
tro-35168113,B,Bryaceae,,Bryum,,"rufifolium",,"","(Dixon) Demaret & R. Wilczek",Accepted,,M,TRO,35168113,,"Bull. Jard. Bot. Belg.","52: 458","458","1982"
tro-35152368,B,Bryaceae,,Bryum,,"rutilans",,"","Brid.",Accepted,,M,TRO,35152368,,"Bryol. Univ.","1: 684","684","1826"
tro-35152369,B,Bryaceae,,Bryum,,"rutilans",var.,"gracilescens","(Schimp.) Kindb.",Accepted,,L,TRO,35152369,,"Bih. Kongl. Svenska Vetensk.-Akad. Handl.","7(9): 70","70","1883"
tro-35184557,B,Bryaceae,,Bryum,,"rutilans",var.,"subelimbatum","(Bryhn & Ryan) Podp.",Accepted,,L,TRO,35184557,,"Bryum Gen. Monogr. Prodr.","16: 66","66","1973"
tro-35184556,B,Bryaceae,,Bryum,,"rutilans",var.,"zonatiforme","(Kindb.) Podp.",Accepted,,L,TRO,35184556,,"Bryum Gen. Monogr. Prodr.","16: 66","66","1973"
tro-35152375,B,Bryaceae,,Bryum,,"sacrum",,"","(Lorentz) Müll. Hal.",Accepted,,M,TRO,35152375,,"Gen. Musc. Frond.","222","222","1900"
tro-35152379,B,Bryaceae,,Bryum,,"salakense",,"","Cardot",Accepted,,M,TRO,35152379,,"Annuaire Conserv. Jard. Bot. Genève","15--16: 166","166","1912"
tro-35152381,B,Bryaceae,,Bryum,,"salinum",,"","I. Hagen ex Limpr.",Accepted,,M,TRO,35152381,,"Laubm. Deutschl.","2: 334","334","1892"
tro-35152397,B,Bryaceae,,Bryum,,"sauteri",,"","Bruch & Schimp.",Accepted,,M,TRO,35152397,,"Bryol. Eur.","4: 162. 377 (fasc. 32 Mon. Suppl. 1: 10. 10)","162","1846"
tro-35152453,B,Bryaceae,,Bryum,,"seminerve",,"","(Hook. f. & Wilson) Müll. Hal.",Accepted,,M,TRO,35152453,,"Syn. Musc. Frond.","1: 264","264","1848"
tro-35152501,B,Bryaceae,,Bryum,,"sinuosum",,"","Ryan",Accepted,,M,TRO,35152501,,"Tromsø Mus. Aarsh.","21--22: 225","225","1901"
tro-35152513,B,Bryaceae,,Bryum,,"spathidophyllum",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35152513,,"Gen. Musc. Frond.","201","201","1900"
tro-35152517,B,Bryaceae,,Bryum,,"spathulifolium",,"","(Renauld & Cardot) Müll. Hal.",Accepted,,M,TRO,35152517,,"Gen. Musc. Frond.","201","201","1900"
tro-35152524,B,Bryaceae,,Bryum,,"speirocladum",,"","(Müll. Hal. ex Besch.) Müll. Hal.",Accepted,,M,TRO,35152524,,"Gen. Musc. Frond.","201","201","1900"
tro-35152542,B,Bryaceae,,Bryum,,"spirale",,"","(Besch.) Müll. Hal.",Accepted,,M,TRO,35152542,,"Gen. Musc. Frond.","201","201","1900"
tro-35152550,B,Bryaceae,,Bryum,,"splachnoides",,"","(Harv.) Müll. Hal.",Accepted,,M,TRO,35152550,,"Syn. Musc. Frond.","1: 291","291","1848"
tro-35152564,B,Bryaceae,,Bryum,,"squarrosulum",,"","(Cardot) Thér.",Accepted,,M,TRO,35152564,,"Smithsonian Misc. Collect.","81(1): 12. 4","12","1928"
tro-35152584,B,Bryaceae,,Bryum,,"stenothecium",,"","(Hampe) Hampe",Accepted,,M,TRO,35152584,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","1: 103","103","1879"
tro-35152588,B,Bryaceae,,Bryum,,"stereoneurum",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35152588,,"Gen. Musc. Frond.","202","202","1900"
tro-35152619,B,Bryaceae,,Bryum,,"subapiculatum",,"","Hampe",Accepted,,M,TRO,35152619,,"Vidensk. Meddel. Dansk Naturhist. Foren. Kjøbenhavn","4: 51","51","1872"
tro-35152627,B,Bryaceae,,Bryum,,"subcalophyllum",,"","(H. Philib.) Paris",Accepted,,M,TRO,35152627,,"Index Bryol. Suppl.","73","73","1900"
tro-35152639,B,Bryaceae,,Bryum,,"subcucullatum",,"","(Müll. Hal. & Kindb.) Kindb.",Accepted,,M,TRO,35152639,,"Ottawa Naturalist","23: 186","186","1909"
tro-35152661,B,Bryaceae,,Bryum,,"subfasciculatum",,"","(Hampe) Mitt.",Accepted,,M,TRO,35152661,,"Trans. & Proc. Roy. Soc. Victoria","19: 73","73","1882"
tro-35152687,B,Bryaceae,,Bryum,,"subneodamense",,"","Kindb.",Accepted,,M,TRO,35152687,,"Rev. Bryol.","32: 34","34","1905"
tro-35152714,B,Bryaceae,,Bryum,,"subrotundum",,"","(Taylor) Mitt.",Accepted,,M,TRO,35152714,,"J. Linn. Soc., Bot.","12: 287","287","1869"
tro-35167794,B,Bryaceae,,Bryum,,"subverticillatum",,"","(Broth.) Ochi",Accepted,,M,TRO,35167794,,"J. Fac. Educ. Tottori Univ., Nat. Sci.","30: 29","29","1981"
tro-35152733,B,Bryaceae,,Bryum,,"sulcatum",,"","(Jörg.) J.J. Amann",Accepted,,M,TRO,35152733,,"Rev. Bryol.","52: 9","9","1925"
tro-35152747,B,Bryaceae,,Bryum,,"syriacum",,"","Lorentz",Accepted,,M,TRO,35152747,,"Abh. Königl. Akad. Wiss. Berlin","1867: 45. 2","45","1868"
tro-35152784,B,Bryaceae,,Bryum,,"tenuisetum",,"","Limpr.",Accepted,,M,TRO,35152784,,"Jahresber. Schles. Ges. Vaterl. Cult.","74(2): 4","4","1897"
tro-35152793,B,Bryaceae,,Bryum,,"teres",,"","Lindb.",Accepted,,M,TRO,35152793,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","23: 545","545","1866"
tro-35152806,B,Bryaceae,,Bryum,,"thomsonii",,"","Mitt.",Accepted,,M,TRO,35152806,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 73","75","1859"
tro-35152823,B,Bryaceae,,Bryum,,"torquescens",,"","Bruch ex De Not.",Accepted,,M,TRO,35152823,,"Syllab. Musc.","163","163","1838"
tro-35152824,B,Bryaceae,,Bryum,,"torquescens",var.,"autoicum","(Podp.) Pavletic",Accepted,,L,TRO,35152824,,"Prodr. Fl. Briof. Jugoslav.","311","311","1955"
tro-35152842,B,Bryaceae,,Bryum,,"trachydonteum",,"","(Sanio) Müll. Hal.",Accepted,,M,TRO,35152842,,"Gen. Musc. Frond.","220","220","1900"
tro-35152880,B,Bryaceae,,Bryum,,"turbinatum",,"","(Hedw.) Turner",Accepted,,M,TRO,35152880,,"Muscol. Hibern. Spic.","127","127","1804"
tro-35185005,B,Bryaceae,,Bryum,,"turbinatum",subsp.,"affine","(Warnst.) Podp.",Accepted,,L,TRO,35185005,,"Bryum Gen. Monogr. Prodr.","16: 236","236","1973"
tro-35185030,B,Bryaceae,,Bryum,,"turbinatum",var.,"ahaggarense","(Thér.) Podp.",Accepted,,L,TRO,35185030,,"Bryum Gen. Monogr. Prodr.","16: 250","250","1973"
tro-35152885,B,Bryaceae,,Bryum,,"turbinatum",var.,"angustatum","(Schimp.) Podp.",Accepted,,L,TRO,35152885,,"Consp. Musc. Eur.","370","370","1954"
tro-35184934,B,Bryaceae,,Bryum,,"turbinatum",f.,"auriculatum","(Podp.) Podp.",Accepted,,L,TRO,35184934,,"Bryum Gen. Monogr. Prodr.","16: 229","229","1973"
tro-35185026,B,Bryaceae,,Bryum,,"turbinatum",f.,"bosniacum","(Warnst.) Podp.",Accepted,,L,TRO,35185026,,"Bryum Gen. Monogr. Prodr.","16: 247","247","1973"
tro-35184997,B,Bryaceae,,Bryum,,"turbinatum",f.,"brachyphyllum","(J.J. Amann) Podp.",Accepted,,L,TRO,35184997,,"Bryum Gen. Monogr. Prodr.","16: 233","233","1973"
tro-35185001,B,Bryaceae,,Bryum,,"turbinatum",f.,"conspicuum","(Podp.) Podp.",Accepted,,L,TRO,35185001,,"Bryum Gen. Monogr. Prodr.","16: 233","233","1973"
tro-35184996,B,Bryaceae,,Bryum,,"turbinatum",f.,"crassinervium","(J.J. Amann) Podp.",Accepted,,L,TRO,35184996,,"Bryum Gen. Monogr. Prodr.","16: 232","232","1973"
tro-35184932,B,Bryaceae,,Bryum,,"turbinatum",f.,"estrangulatum","(J.J. Amann) Podp.",Accepted,,L,TRO,35184932,,"Bryum Gen. Monogr. Prodr.","16: 228","228","1973"
tro-35185021,B,Bryaceae,,Bryum,,"turbinatum",f.,"flaccifolium","(I. Hagen) Podp.",Accepted,,L,TRO,35185021,,"Bryum Gen. Monogr. Prodr.","16: 246","246","1973"
tro-35185007,B,Bryaceae,,Bryum,,"turbinatum",f.,"fuscum","(Mikut.) Podp.",Accepted,,L,TRO,35185007,,"Bryum Gen. Monogr. Prodr.","16: 237","237","1973"
tro-35185017,B,Bryaceae,,Bryum,,"turbinatum",f.,"gemmicladum","(Loeske) Podp.",Accepted,,L,TRO,35185017,,"Bryum Gen. Monogr. Prodr.","16: 245","245","1973"
tro-35185000,B,Bryaceae,,Bryum,,"turbinatum",f.,"gracilifolium","(Besch.) Podp.",Accepted,,L,TRO,35185000,,"Bryum Gen. Monogr. Prodr.","16: 233","233","1973"
tro-35152894,B,Bryaceae,,Bryum,,"turbinatum",var.,"harrimanii","(Cardot & Thér.) Podp.",Accepted,,L,TRO,35152894,,"Consp. Musc. Eur.","370","370","1954"
tro-35184990,B,Bryaceae,,Bryum,,"turbinatum",f.,"heterophyllum","(T. Jensen) Podp.",Accepted,,L,TRO,35184990,,"Bryum Gen. Monogr. Prodr.","16: 230","230","1973"
tro-35184985,B,Bryaceae,,Bryum,,"turbinatum",f.,"imbricatum","(Schimp.) Podp.",Accepted,,L,TRO,35184985,,"Bryum Gen. Monogr. Prodr.","16: 229","229","1973"
tro-35152897,B,Bryaceae,,Bryum,,"turbinatum",var.,"jaapianum","(Warnst.) Podp.",Accepted,,L,TRO,35152897,,"Consp. Musc. Eur.","369","369","1954"
tro-35185008,B,Bryaceae,,Bryum,,"turbinatum",f.,"laxum","(Mikut.) Podp.",Accepted,,L,TRO,35185008,,"Bryum Gen. Monogr. Prodr.","16: 237","237","1973"
tro-35185025,B,Bryaceae,,Bryum,,"turbinatum",f.,"molluscum","(De Not.) Podp.",Accepted,,L,TRO,35185025,,"Bryum Gen. Monogr. Prodr.","16: 246","246","1973"
tro-35185018,B,Bryaceae,,Bryum,,"turbinatum",f.,"patagonicum","(Broth.) Podp.",Accepted,,L,TRO,35185018,,"Bryum Gen. Monogr. Prodr.","16: 246","246","1973"
tro-35185032,B,Bryaceae,,Bryum,,"turbinatum",f.,"peracutifolium","(Thér.) Podp.",Accepted,,L,TRO,35185032,,"Bryum Gen. Monogr. Prodr.","16: 250","250","1973"
tro-35185002,B,Bryaceae,,Bryum,,"turbinatum",f.,"perpusillum","(Warnst.) Podp.",Accepted,,L,TRO,35185002,,"Bryum Gen. Monogr. Prodr.","16: 233","233","1973"
tro-35185038,B,Bryaceae,,Bryum,,"turbinatum",f.,"pilati","(Podp.) Podp.",Accepted,,L,TRO,35185038,,"Bryum Gen. Monogr. Prodr.","16: 254","254","1973"
tro-35185027,B,Bryaceae,,Bryum,,"turbinatum",f.,"polygamum","(Podp.) Podp.",Accepted,,L,TRO,35185027,,"Bryum Gen. Monogr. Prodr.","16: 248","248","1973"
tro-35152908,B,Bryaceae,,Bryum,,"turbinatum",var.,"rosaceum","(J.J. Amann) Podp.",Accepted,,L,TRO,35152908,,"Consp. Musc. Eur.","370","370","1954"
tro-35185031,B,Bryaceae,,Bryum,,"turbinatum",f.,"stenophyllum","(Thér.) Podp.",Accepted,,L,TRO,35185031,,"Bryum Gen. Monogr. Prodr.","16: 250","250","1973"
tro-35184992,B,Bryaceae,,Bryum,,"turbinatum",f.,"submersum","(Limpr.) Podp.",Accepted,,L,TRO,35184992,,"Consp. Musc. Eur.","369","369","1954"
tro-35152920,B,Bryaceae,,Bryum,,"uliginosum",,"","(Brid.) Bruch & Schimp.",Accepted,,M,TRO,35152920,,"Bryol. Eur.","4: 88 (fasc. 6--9. Monogr. 18)","88","1839"
tro-35152922,B,Bryaceae,,Bryum,,"uliginosum",subsp.,"rivale","(Limpr.) Podp.",Accepted,,L,TRO,35152922,,"Consp. Musc. Eur.","403","403","1954"
tro-35152938,B,Bryaceae,,Bryum,,"unguiculatum",,"","(Hedw.) With.",Accepted,,M,TRO,35152938,,"Syst. Arr. Brit. Pl. (ed. 4)","3: 813","813","1801"
tro-35152940,B,Bryaceae,,Bryum,,"urbanskyi",,"","Broth.",Accepted,,M,TRO,35152940,,"Deutsche Südpolar-Exped. 1901--1903","8: 89. pl. 8: 1","89","1906"
tro-35152959,B,Bryaceae,,Bryum,,"valparaisense",,"","Thér.",Accepted,,M,TRO,35152959,,"Revista Chilena Hist. Nat.","21: 14. 4 f. 1","14","1917"
tro-35153034,B,Bryaceae,,Bryum,,"veronense",,"","De Not.",Accepted,,M,TRO,35153034,,"Comment. Soc. Crittog. Ital.","2: 212 [112] [Cronaca Briol. Ital. 1: 26]","26","1866"
tro-35153051,B,Bryaceae,,Bryum,,"viguieri",,"","Thér.",Accepted,,M,TRO,35153051,,"Recueil Publ. Soc. Havraise Études Diverses","89(2): 126. ic","126","1922"
tro-35153060,B,Bryaceae,,Bryum,,"virescens",,"","(Kindb.) Kindb.",Accepted,,M,TRO,35153060,,"Rev. Bryol.","11: 22","22","1884"
tro-35153066,B,Bryaceae,,Bryum,,"viridescens",,"","Welw. & Duby",Accepted,,M,TRO,35153066,,"Mém. Soc. Phys. Genève","21: 218. 2 f. 2","218","1872"
tro-35153078,B,Bryaceae,,Bryum,,"voeltzkowii",,"","Broth.",Accepted,,M,TRO,35153078,,"Reise Ostafr., Syst. Arbeit.","3: 58. 9 f. 11","58","1908"
tro-35153081,B,Bryaceae,,Bryum,,"vulcanicum",,"","(Brid.) Brid.",Accepted,,M,TRO,35153081,,"Muscol. Recent. Suppl.","4: 120","120","1819"
tro-35153091,B,Bryaceae,,Bryum,,"warneum",,"","(Röhl.) Brid.",Accepted,,M,TRO,35153091,,"Bryol. Univ.","1: 675","675","1826"
tro-35186099,B,Bryaceae,,Bryum,,"warneum",var.,"biddlecomiae","(Austin) Podp.",Accepted,,L,TRO,35186099,,"Bryum Gen. Monogr. Prodr.","17: 372","372","1973"
tro-35153092,B,Bryaceae,,Bryum,,"warneum",subsp.,"bornmuelleri","(R. Ruthe ex I. Hagen) Podp.",Accepted,,L,TRO,35153092,,"Consp. Musc. Eur.","415","415","1954"
tro-35153097,B,Bryaceae,,Bryum,,"warneum",var.,"buchense","(Osterwald & Warnst.) Podp.",Accepted,,L,TRO,35153097,,"Consp. Musc. Eur.","415","415","1954"
tro-35153093,B,Bryaceae,,Bryum,,"warneum",subsp.,"friederici-muelleri","(R. Ruthe) Podp.",Accepted,,L,TRO,35153093,,"Consp. Musc. Eur.","415","415","1954"
tro-35186096,B,Bryaceae,,Bryum,,"warneum",f.,"mutilum","(I. Hagen) Podp.",Accepted,,L,TRO,35186096,,"Consp. Musc. Eur.","415","415","1954"
tro-35153095,B,Bryaceae,,Bryum,,"warneum",subsp.,"oelandicum","(H. Philib.) J.J. Amann",Accepted,,L,TRO,35153095,,"Fl. Mouss. Suisse","2: 190","190","1918"
tro-35153107,B,Bryaceae,,Bryum,,"weigelii",,"","Spreng.",Accepted,,M,TRO,35153107,,"Mant. Prim. Fl. Hal.","55","55","1807"
tro-35184539,B,Bryaceae,,Bryum,,"weigelii",f.,"gaspeanum","(Kindb.) Pilous",Accepted,,L,TRO,35184539,,"Bryum Gen. Monogr. Prodr.","16: 46","46","1973"
tro-35184545,B,Bryaceae,,Bryum,,"weigelii",var.,"latodecurrens","(Müll. Hal. & Kindb.) Pilous",Accepted,,L,TRO,35184545,,"Bryum Gen. Monogr. Prodr.","16: 47","47","1973"
tro-35184535,B,Bryaceae,,Bryum,,"weigelii",f.,"leucobasis","(Kindb.) Pilous",Accepted,,L,TRO,35184535,,"Bryum Gen. Monogr. Prodr.","16: 45","45","1973"
tro-35184540,B,Bryaceae,,Bryum,,"weigelii",f.,"obtusatum","(Cardot & Thér.) Pilous",Accepted,,L,TRO,35184540,,"Bryum Gen. Monogr. Prodr.","16: 46","46","1973"
tro-35184542,B,Bryaceae,,Bryum,,"weigelii",f.,"robustum","(I. Hagen) Pilous",Accepted,,L,TRO,35184542,,"Bryum Gen. Monogr. Prodr.","16: 47","47","1973"
tro-35184541,B,Bryaceae,,Bryum,,"weigelii",var.,"sagittifolium","(Culm.) Pilous",Accepted,,L,TRO,35184541,,"Bryum Gen. Monogr. Prodr.","16: 46","46","1973"
tro-35184538,B,Bryaceae,,Bryum,,"weigelii",f.,"viride","(J.J. Amann) Pilous",Accepted,,L,TRO,35184538,,"Bryum Gen. Monogr. Prodr.","16: 46","46","1973"
tro-35153109,B,Bryaceae,,Bryum,,"weisia",,"","(Harv.) Müll. Hal.",Accepted,,M,TRO,35153109,,"Syn. Musc. Frond.","1: 325","325","1848"
tro-35184089,B,Bryaceae,,Bryum,,"werthii",,"","(Broth.) Ochi",Accepted,,M,TRO,35184089,,"J. Hattori Bot. Lab.","35: 67","67","1972"
tro-35153117,B,Bryaceae,,Bryum,,"wightii",,"","Mitt.",Accepted,,M,TRO,35153117,,"J. Proc. Linn. Soc., Bot., Suppl.","1: 74","74","1859"
tro-35153119,B,Bryaceae,,Bryum,,"wildii",,"","(Broth.) Müll. Hal.",Accepted,,M,TRO,35153119,,"Gen. Musc. Frond.","204","204","1900"
tro-35189356,B,Bryaceae,,Bryum,,"worthleyi",,"","(H. Rob.) M. Menzel",Accepted,,M,TRO,35189356,,"J. Hattori Bot. Lab.","71: 238","238","1992"
tro-35153126,B,Bryaceae,,Bryum,,"wrightii",,"","Sull.",Accepted,,M,TRO,35153126,,"Proc. Acad. Nat. Sci. Philadelphia","4: 278","278","1859"
tro-35161739,B,Bryaceae,,Bryum,,"yasudae",,"","(Broth.) Ochi",Accepted,,M,TRO,35161739,,"Rev. Bry. Japan","97","97","1959"
tro-35135243,B,Bryaceae,,Epipterygium,,"immarginatum",,"","Mitt.",Accepted,,M,TRO,35135243,,"J. Linn. Soc., Bot.","12: 319","319","1869"
tro-35135245,B,Bryaceae,,Epipterygium,,"lepidopiloides",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35135245,,"Index Bryol. Suppl.","143","143","1900"
tro-35135247,B,Bryaceae,,Epipterygium,,"mandonii",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35135247,,"Index Bryol. Suppl.","143","143","1900"
tro-35135248,B,Bryaceae,,Epipterygium,,"mexicanum",,"","(Besch.) Broth.",Accepted,,M,TRO,35135248,,"Nat. Pflanzenfam.","I(3): 1555","1555","1903"
tro-35135256,B,Bryaceae,,Epipterygium,,"puiggarii",,"","(Geh. & Hampe) Broth.",Accepted,,M,TRO,35135256,,"Nat. Pflanzenfam.","I(3): 555","555","1903"
tro-35135260,B,Bryaceae,,Epipterygium,,"tozeri",,"","(Grev.) Lindb.",Accepted,,M,TRO,35135260,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","21: 576","576","1865"
tro-35135262,B,Bryaceae,,Epipterygium,,"wrightii",,"","(Sull.) Lindb.",Accepted,,M,TRO,35135262,,"Öfvers. Förh. Kongl. Svenska Vetensk.-Akad.","19: 604","604","1862"
tro-35216759,B,Bryaceae,,Gemmabryum,,"acuminatum",,"","(Harv.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216759,,"Phytologia","87: 65","65","2005"
tro-35216760,B,Bryaceae,,Gemmabryum,,"apiculatum",,"","(Schwägr.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216760,,"Phytologia","87: 65","65","2005"
tro-35216761,B,Bryaceae,,Gemmabryum,,"australes",,"","(Hampe) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216761,,"Phytologia","87: 65","65","2005"
tro-35216762,B,Bryaceae,,Gemmabryum,,"austrosabulosum",,"","J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216762,,"Phytologia","87: 65","65","2005"
tro-35218118,B,Bryaceae,,Gemmabryum,,"badium",,"","(Bruch ex Brid.) J.R. Spence",Accepted,,M,TRO,35218118,,"Phytologia","91: 497","497","2009"
tro-35217528,B,Bryaceae,,Gemmabryum,,"barnesii",,"","(J.B. Wood) J.R. Spence",Accepted,,M,TRO,35217528,,"Phytologia","89: 111","111","2007"
tro-35217529,B,Bryaceae,,Gemmabryum,,"bicolor",,"","(Dicks.) J.R. Spence",Accepted,,M,TRO,35217529,,"Phytologia","89: 111","111","2007"
tro-35218119,B,Bryaceae,,Gemmabryum,,"caespiticium",,"","(Hedw.) J.R. Spence",Accepted,,M,TRO,35218119,,"Phytologia","91: 497","497","2009"
tro-35217530,B,Bryaceae,,Gemmabryum,,"californicum",,"","(Sull.) J.R. Spence",Accepted,,M,TRO,35217530,,"Phytologia","89: 111","111","2007"
tro-35216763,B,Bryaceae,,Gemmabryum,,"cheelii",,"","(Broth.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216763,,"Phytologia","87: 65","65","2005"
tro-35216764,B,Bryaceae,,Gemmabryum,,"chrysoneuron",,"","(Müll. Hal.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216764,,"Phytologia","87: 66","66","2005"
tro-35216765,B,Bryaceae,,Gemmabryum,,"clavatum",,"","(Schimp.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216765,,"Phytologia","87: 66","66","2005"
tro-35216767,B,Bryaceae,,Gemmabryum,,"coronatum",,"","(Schwägr.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216767,,"Phytologia","87: 66","66","2005"
tro-35216768,B,Bryaceae,,Gemmabryum,,"crassum",,"","(Hook. f. & Wilson) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216768,,"Phytologia","87: 66","66","2005"
tro-35217531,B,Bryaceae,,Gemmabryum,,"demaretianum",,"","(Arts) J.R. Spence",Accepted,,M,TRO,35217531,,"Phytologia","89: 111","111","2007"
tro-35216769,B,Bryaceae,,Gemmabryum,,"dichotomum",,"","(Hedw.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216769,,"Phytologia","87: 66","66","2005"
tro-35216770,B,Bryaceae,,Gemmabryum,,"eremaeum",,"","(Catches. ex J.R. Spence & H.P. Ramsay) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216770,,"Phytologia","87: 66","66","2005"
tro-35216771,B,Bryaceae,,Gemmabryum,,"exile",,"","(Dozy & Molk.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216771,,"Phytologia","87: 67","67","2005"
tro-35217532,B,Bryaceae,,Gemmabryum,,"gemmiferum",,"","(R. Wilczek & Demaret) J.R. Spence",Accepted,,M,TRO,35217532,,"Phytologia","89: 111","111","2007"
tro-35217533,B,Bryaceae,,Gemmabryum,,"gemmilucens",,"","(R. Wilczek & Demaret) J.R. Spence",Accepted,,M,TRO,35217533,,"Phytologia","89: 111","111","2007"
tro-35216772,B,Bryaceae,,Gemmabryum,,"inaequale",,"","(Taylor) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216772,,"Phytologia","87: 67","67","2005"
tro-35216773,B,Bryaceae,,Gemmabryum,,"indicum",,"","(Dozy & Molk.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216773,,"Phytologia","87: 67","67","2005"
tro-35216774,B,Bryaceae,,Gemmabryum,,"klinggraeffii",,"","(Schimp.) J.R. Spence & H.P. Ramsay",Accepted,,M,TRO,35216774,,"Phytologia","87: 67","67","2005"
tro-35218120,B,Bryaceae,,Gemmabryum,,"kunzei",,"","(Hornsch.) J.R. Spence",Accepted,,M,TRO,35218120,,"Phytologia","91: 497","497","2009"
